Subject,Start Date,Start Time,Location,Description
TSV Vorhalle: ---Schwerpunkt folgt---,2024-05-03,18:30,"Sporthalle Vorhalle, Vossacker 23, 58089 Hagen",https://tsvvorhalle.kadermanager.de/events/17802393
TSV Vorhalle: ---Schwerpunkt folgt---,2024-05-10,18:30,"Sporthalle Vorhalle, Vossacker 23, 58089 Hagen",https://tsvvorhalle.kadermanager.de/events/17802394
TSV Vorhalle: TSV Vorhalle - GSV Fröndenberg Mix 2,2024-05-17,18:30,"Sporthalle Vorhalle, Vossacker 23, 58089 Hagen",https://tsvvorhalle.kadermanager.de/events/17737356
TSV Vorhalle: ---Schwerpunkt folgt---,2024-05-24,18:30,"Sporthalle Vorhalle, Vossacker 23, 58089 Hagen",https://tsvvorhalle.kadermanager.de/events/17802396
TSV Vorhalle: ---Schwerpunkt folgt---,2024-05-31,18:30,"Sporthalle Vorhalle, Vossacker 23, 58089 Hagen",https://tsvvorhalle.kadermanager.de/events/17802397
TSV Vorhalle: ---Schwerpunkt folgt---,2024-06-07,18:30,"Sporthalle Vorhalle, Vossacker 23, 58089 Hagen",https://tsvvorhalle.kadermanager.de/events/17802398
TSV Vorhalle: ---Schwerpunkt folgt---,2024-06-14,18:30,"Sporthalle Vorhalle, Vossacker 23, 58089 Hagen",https://tsvvorhalle.kadermanager.de/events/17802399
TSV Vorhalle: ---Schwerpunkt folgt---,2024-06-21,18:30,"Sporthalle Vorhalle, Vossacker 23, 58089 Hagen",https://tsvvorhalle.kadermanager.de/events/17802400
TSV Vorhalle: ---Schwerpunkt folgt---,2024-06-28,18:30,"Sporthalle Vorhalle, Vossacker 23, 58089 Hagen",https://tsvvorhalle.kadermanager.de/events/17802401
TSV Vorhalle: ---Schwerpunkt folgt---,2024-07-05,18:30,"Sporthalle Vorhalle, Vossacker 23, 58089 Hagen",https://tsvvorhalle.kadermanager.de/events/17802402
